

Edward Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226793
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sharples
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	2 Copperas Hill
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	10 Feb 1850
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 52, Entry 412
Source	LDS Film 1545919
Parent	Joseph Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226793&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226793&Relationship=2ndParent



