

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289877
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Bisham St
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	6 Jun 1838
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 32, Entry 256
Source	LDS Film 1656013
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289877&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289877&Relationship=2ndParent



