

Ellen Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126694
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lowe
Parent's Occupation (As Documented)	Machine maker
Parent's Occupation (Standardised)	Machine Maker
Gender	Female
Abode	Portland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 283, Entry 2263
Source	LDS Film 1656419
Parent	Charles Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126694&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126694&Relationship=2ndParent



