

Patrick Deaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422670
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Deaver
Gender	Male
Abode	Frederick Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Sep 1798
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	2 Sep 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 75, Entry 54
Source	LDS Film 1468979
Parent Of	James Deaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422670&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422670&Relationship=2ndParent



