

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302456
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	30 Seacombe Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	23 May 1860
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1850 - 1863, Page 66, Entry 527
Source	LDS Film 1656019
Parent Of	Mary Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302456&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302456&Relationship=2ndParent



