

William Hockaday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hockaday
Gender	Male
Abode	Westmoreland St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1834
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1834, Page 22, Entry 172
Source	LDS Film 1656421
Parent Of	Daniel Hockaday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145048&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145048&Relationship=2ndParent



