

William Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Muir
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Pall Mall
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 51, Entry 407
Source	LDS Film 1656423
Parent	William Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161223&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161223&Relationship=2ndParent



