

William Quaile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quaile
Gender	Male
Abode	Banestre St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 298, Entry 2379
Source	LDS Film 1656419
Parent Of	Ellen Quaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126810&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126810&Relationship=2ndParent



