

Arthur Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056865
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Fox
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1826
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Mary Lyon, (X); Joseph Bowen
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1825 - 1827, Page 152, Entry 455
Source	LDS Film 93918
Witnessed By	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056865&Relationship=Witness_1
Witnessed By	Joseph Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056865&Relationship=Witness_2
Married To	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056865&Relationship=Bride



