

Benjamin John Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290912
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	John
Surname	Bates
Parent's Occupation (As Documented)	Boarding-house keeper
Gender	Male
Abode	New Brighton, Cheshire
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 314, Entry 2505
Source	LDS Film 1656422
Parent	James Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290912&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290912&Relationship=2ndParent



