

Thomas Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019529
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heaton
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jan 1822
Witnesses	Edwd. Coventry, Jnr; Thomas Heaton
Marriage Type	Banns
Marrying Minister	R Litler
Register	Marriages 1817 - 1825, Page 123, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Rey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019529&Relationship=Groom
Witnessed Marriage Of	Mary Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019529&Relationship=Bride



