

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Abode	Water street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1787
Occupation (As Documented)	Silver smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Death	18 Mar 1787
Register	Burials 1785 - 1787, Page 70, Entry 82
Source	LDS Film 93833
Parent Of	Martha Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041027&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041027&Relationship=2ndParent



