

Richard Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069244
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bowman
Gender	Male
Abode	Liverpool
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Jun 1810
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	John Berner; Juliet Thompson
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 180, Entry 649
Source	LDS Film 1656015
Witnessed By	John Berner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069244&Relationship=Witness_1
Witnessed By	Juliet Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069244&Relationship=Witness_2
Married To	Naomi Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069244&Relationship=Bride



