

Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238340
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	38 Edmund Street
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	17 Feb 1856
Baptising Minister	William Blake M. A. Curate
Register	Baptisms 1813 - 1897, Page 50, Entry 400
Source	LDS Film 1656155
Parent	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238340&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238340&Relationship=2ndParent



