

Daniel McKey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037918
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McKey
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1838
Witnesses	Daniel McKey; Hannah Murray, (X)
Marriage Type	Certificate
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 205, Entry 410
Source	LDS Film 93920
Witnessed Marriage Of	Edward Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037918&Relationship=Groom
Witnessed Marriage Of	Mary Corn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037918&Relationship=Bride



