

Mary Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226548
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Makin
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Circus St.
Year	1845 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	25 May 1845
Baptising Minister	Frederic Barker Offg. Minr.
Register	Baptisms 1830 - 1863, Page 66, Entry 524
Source	LDS Film 1656015
Parent	William Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226548&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226548&Relationship=2ndParent



