

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Parent's Occupation (As Documented)	Parish Officer
Parent's Occupation (Standardised)	Parish Officer
Gender	Male
Abode	Olive St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 245, Entry 1958
Source	LDS Film 1656419
Parent	James Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126390&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126390&Relationship=2ndParent



