

John Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Douglas
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1826
Witnesses	John Douglas; Saml. Strong
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 121, Entry 363
Source	LDS Film 93918
Witnessed Marriage Of	John McKerlie Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056773&Relationship=Groom
Witnessed Marriage Of	Margaret McHarg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056773&Relationship=Bride



