

Mary Ayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044442
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ayton
Married Surname	Shaw
Gender	Female
Abode	Liverpool
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1859
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Ayton, (X); Elizabeth Ayton, (X)
Marriage Type	Licence
Marrying Minister	W.E.Owen Off. Minister by
Notes	[Groom's occupation obscured by ink smear]
Register	Marriages 1853 - 1876, Page 89, Entry 177
Source	LDS Film 1546064
Witnessed By	Thomas Ayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044442&Relationship=Witness_1
Witnessed By	Elizabeth Ayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044442&Relationship=Witness_2
Married To	Charles Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044442&Relationship=Groom



