

Joseph Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080469
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Winn
Gender	Male
Abode	Park Lane
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 310
Source	LDS Film 1068890
Parent Of	John Gilbert Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080469&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080469&Relationship=2ndParent



