

William Corden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corden
Gender	Male
Abode	Shrewsbury
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jan 1838
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Minor Or Full	of full age
Status	Bachelor
Witnesses	Peter Russell; Ellen Fagen
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 26, Entry 51
Source	LDS Film 1546289
Witnessed By	Peter Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120081&Relationship=Witness_1
Witnessed By	Ellen Fagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120081&Relationship=Witness_2
Married To	Sarah Ann Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120081&Relationship=Bride



