

Mary Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297714
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hope
Gender	Female
Abode	38 Everton Village
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Sep 1854
Register	Baptisms 1830 - 1872, Page 118, Entry 939
Source	LDS Film 1656013
Parent Of	Emily Frances Michod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297714&Relationship=Baptised



