

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098612
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Parent's Occupation (As Documented)	Coachsmith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Maidens Green
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 217, Entry 1734
Source	LDS film 1656418
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098612&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098612&Relationship=2ndParent



