

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Walton
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Mar 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Mar 1829
Register	Baptisms 1813 - 1835, Page 138, Entry 1098
Source	LDS Film 1647560
Parent Of	Elizabeth Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285595&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285595&Relationship=2ndParent



