

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060306
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Byrom Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1813 - 1818, Page 4, Entry 32
Source	LDS Film 1656375
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060306&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060306&Relationship=2ndParent



