

Elizabeth Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044915
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Houghton
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Ray Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Dec 1792
Date Of Death	16 Dec 1792
Register	Burials 1769 - 1800, Page 34, Entry 5
Source	LDS Film 1656373
Married To	Robert Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044915&Relationship=Spouse



