

William Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Youd
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1860
Witnesses	William Youd; Mary Mullen
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 243, Entry 485
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089016&Relationship=Groom
Witnessed Marriage Of	Margaret Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089016&Relationship=Bride



