

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170066
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Mill Street East
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 205, Entry 1636
Source	LDS Film 1656423
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170066&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170066&Relationship=2ndParent



