

Michael Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255923
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Charnock
Gender	Male
Abode	Leeds St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Aug 1860
Register	Baptisms 1860 - 1861, Page 146, Entry 1166
Source	LDS Film 1656561
Parent Of	Thomas Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255923&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255923&Relationship=2ndParent



