

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Parent's Occupation (As Documented)	Cutter
Parent's Occupation (Standardised)	Cutter
Gender	Male
Abode	Blundell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 480, Entry 3830
Source	LDS Film 1656418
Parent	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112845&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112845&Relationship=2ndParent



