

Archibald Ramage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032306
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Ramage
Gender	Male
Abode	Darwin street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Dec 1789
Register	Baptisms 1789, Page 211, Entry 1004
Source	LDS Film 93833
Parent Of	Archibald Ramage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032306&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032306&Relationship=2ndParent



