

Elisabeth Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094483
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Barr
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Barton Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 134, Entry 1392
Source	LDS Film 1656378
Parent	Thomas Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094483&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094483&Relationship=2ndParent



