

Samuel Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129057
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whittingham
Gender	Male
Abode	Upper Pitt Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Aug 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 34, Entry 273
Source	LDS Film 1468980
Parent Of	John Samuel Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129057&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129057&Relationship=2ndParent



