

Richard Spencer Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188990
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Spencer
Surname	Jenkinson
Parent's Occupation (As Documented)	Nail Maker
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Limekiln Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 203, Entry 1623
Source	LDS Film 93885
Parent	William Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188990&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188990&Relationship=2ndParent



