

Andrew Elizabeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124936
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Elizabeth
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Oct 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	13 Oct 1793
Notes	[No surname entered]
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 83
Source	LDS Film 1468979
Parent Of	Alice [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124936&Relationship=Deceased



