

Bernard McCaffery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431375
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	McCaffery
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1839
Date Of Child's Birth	7 Oct 1839
Register	Baptisms 1836 - 1840, Page 50, Entry 6
Source	LDS Film 396375
Parent Of	Ann McCaffery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431375&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431375&Relationship=2ndParent



