

William Holbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holbrook
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eaton Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 32, Entry 253
Source	LDS Film 93877
Parent	William Holbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127867&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127867&Relationship=2ndParent



