

Daniel Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190768
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pierce
Gender	Male
Abode	Park Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1847
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1846 - 1847, Page 357, Entry 2856
Source	LDS Film 93885
Parent Of	Archibald Eli Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190768&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190768&Relationship=2ndParent



