

Thomas Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092840
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Greenwood
Gender	Male
Abode	Liverpool
Year	1778
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Nov 1778
Register	Burials 1767 - 1790, Page 157, Entry 24
Source	LDS Film 1647560
Parent Of	Molly Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092840&Relationship=Deceased



