

John Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donaldson
Gender	Male
Abode	Grenville St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1855
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1855 - 1856, Page 206, Entry 1643
Source	LDS Film 93887
Parent Of	Henry Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238283&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238283&Relationship=2ndParent



