

Francis Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021713
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Edmundson
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1769
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 67, Entry 14
Source	LDS Film 1656377
Parent Of	Margt. Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021713&Relationship=Deceased



