

Samuel Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420612
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webster
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1779
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	14 Jun 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 34
Source	LDS Film 1468979
Parent Of	Peggy Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420612&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420612&Relationship=2ndParent



