

Edward Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052582
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Downey
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Apr 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	James Birchall, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 164, Entry 491
Source	LDS Film 1656150
Witnessed By	James Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052582&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052582&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052582&Relationship=Bride



