

Richard Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292291
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kaye
Gender	Male
Abode	Woolton
Year	1840
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	23 Nov 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Nov 1840
Register	Baptisms 1826 - 1845, Page 60, Entry 478
Source	LDS Film 2147929
Parent Of	Joseph Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292291&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292291&Relationship=2ndParent



