

Mary Elizabeth Roberta McCrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198699
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth Roberta
Surname	McCrea
Gender	Female
Year	1856 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	23 Mar 1856
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 12, Entry 8
Source	LDS Film 1595373
Parent	Robert McCrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198699&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198699&Relationship=2ndParent



