

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Lodger at John Laydis, Castle St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1706
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 194, Entry 12
Source	LDS Film 1656376
Married To	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000084&Relationship=Bride



