

William Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cruse
Gender	Male
Abode	Norman St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Oct 1834
Age At Death	1 wk.
Age At Death (Weeks)	1
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	5765
Register	Burials 1833 - 1835, Page 125, Entry 9098
Source	LDS Film 560881
Parent	Wm. Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110977&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110977&Relationship=2ndParent



