

John Smith Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smith
Surname	Lawson
Gender	Male
Abode	87 Up Hill St.
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1857
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1841 - 1892, Page 128, Entry 1013
Source	LDS Film 2147909
Parent Of	Mary Elizabeth Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299669&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299669&Relationship=2ndParent



