

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1847
Witnesses	William Evans; Winefred Evans
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 186, Entry 371
Source	LDS Film 1656509
Witnessed Marriage Of	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061824&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061824&Relationship=Bride



