

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025072
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1829
Witnesses	George Davies; William Holden
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 53, Entry 265
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025072&Relationship=Groom
Witnessed Marriage Of	Ann Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025072&Relationship=Bride



