

Richard Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028825
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Chapman
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1832
Witnesses	Margaret Kelly, (X); Richd. Chapman
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 353, Entry 1057
Source	LDS Film 93919
Witnessed Marriage Of	Richard Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028825&Relationship=Groom
Witnessed Marriage Of	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028825&Relationship=Bride



