

John Kincart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kincart
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1837
Witnesses	John Kincart; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 147, Entry 294
Source	LDS Film 93920
Witnessed Marriage Of	John Carty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037042&Relationship=Groom
Witnessed Marriage Of	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037042&Relationship=Bride



