

Hannah Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122372
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Savage
Spouse's Occupation (As Documented)	General Broker
Spouse's Occupation (Standardised)	General Broker
Gender	Female
Abode	Red Cross Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1827
Register	Baptisms 1826 - 1827, Page 207, Entry 1656
Source	LDS Film 1656419
Parent Of	Mary Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122372&Relationship=Baptised
Married To	Benjamin Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122372&Relationship=1stParent



