

Francis Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004779
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Reader
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jan 1742
Register	Baptisms 1737 - 1754, Page 19, Entry 40
Source	LDS Film 1656376
Parent Of	Stephen Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004779&Relationship=Baptised



