

William Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allerton
Gender	Male
Abode	Bootle
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Aug 1855
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1835 - 1866, Page 235, Entry 7
Source	LDS Film 1647560
Parent Of	Thomas Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298487&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298487&Relationship=2ndParent



