

Richard Burtonwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175395
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burtonwood
Gender	Male
Abode	Carruthers St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 21, Entry 161
Source	LDS Film 93884
Parent Of	Susanna Burtonwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175395&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175395&Relationship=2ndParent



