

Margaret Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178072
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Salmon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dryden St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1843
Register	Baptisms 1842 - 1843, Page 275, Entry 2199
Source	LDS Film 93884
Parent Of	William Alfred Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178072&Relationship=Baptised
Married To	William Alfred Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178072&Relationship=1stParent



