

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Aug 1814
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Witnesses	Edward Coventry, Jnr; John Lloyd
Marriage Type	Licence
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 42, Entry 125
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013925&Relationship=Witness_1
Witnessed By	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013925&Relationship=Witness_2
Married To	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013925&Relationship=Bride



