

Edward Orradge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055798
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Orradge
Gender	Male
Abode	Bixteth Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1802
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	5 Dec 1802
Register	Baptisms 1802 - 1803, Page 174, Entry 1340
Source	LDS Film 93833
Parent Of	John Orradge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055798&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055798&Relationship=2ndParent



