

Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192139
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Grenville St North
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1847
Register	Baptisms 1847 - 1848, Page 129, Entry 1027
Source	LDS Film 93885
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192139&Relationship=Baptised
Married To	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192139&Relationship=1stParent



