

Michael Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423659
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Richardson
Gender	Male
Abode	Rodney Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Jun 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 7
Source	LDS Film 1468979
Parent Of	Henry Martin Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423659&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423659&Relationship=2ndParent



