

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014470
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1815
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Rt. Loxham Officiatg. Minist.
Register	Marriages 1813 - 1820, Page 94, Entry 280
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014470&Relationship=Groom
Witnessed Marriage Of	Barbara Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014470&Relationship=Bride



