

Christopher Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053815
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Smith
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Oct 1820
Witnesses	Willm. Holden; Christopher Smith, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hill Officiating Minister
Register	Marriages 1820 - 1827, Page 15, Entry 44
Source	LDS Film 1656197
Witnessed Marriage Of	John Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053815&Relationship=Groom
Witnessed Marriage Of	Mary Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053815&Relationship=Bride



