

Mary Scallion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119032
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Scallion
Married Surname	Tobin
Gender	Female
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 May 1831
Witnesses	Margaret Smyth; Louis Marchese
Register	Marriages 1827 - 1848, Page 36, Entry 1
Source	LDS Film 396378
Witnessed By	Margaret Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119032&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119032&Relationship=Witness_2
Married To	Michael Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119032&Relationship=Groom



